﻿"Hour start",League,Home,Away,Status,H1,H2,A1,A2,A3,A4,HS,HC,AS,AC
,,,,,,,,,,,,,,,
13:15,"England - Premier League","Tottenham Hotspur","Manchester City",lost,WIN,WIN,WIN,WIN,WIN,WIN,2.5,0.67,3.17,1.17
19:00,"England - FA Cup:: qualification","Gloucester City","Hemel Hempstead",win,WIN,WIN,WIN,WIN,WIN,WIN,3,1,2,2.5
13:00,"Italy - Serie A",Cagliari,Crotone,win,WIN,WIN,LOST,WIN,WIN,WIN,2.5,0.83,0.5,2.17
16:30,"Spain - Segunda B:: group IV",Extremadura,"Atletico Mancha Real",win,WIN,WIN,LOST,WIN,WIN,WIN,2,0.75,1,2.75
13:30,"Germany - Bundesliga",Wolfsburg,"Mainz 05",lost,LOST,WIN,WIN,WIN,WIN,WIN,3.17,1.33,3.67,1
13:00,"Germany - Regionalliga Nord",Oldenburg,Luebeck,win,WIN,WIN,LOST,WIN,WIN,WIN,2,0.67,1,0.5
10:30,"Netherlands - Eredivisie",Ajax,"FC Utrecht",win,WIN,WIN,LOST,WIN,WIN,WIN,2.33,0.67,1.33,1.67
10:30,"Belgium - 2nd Division:: 1st stage",Lierse,Roeselare,lost,WIN,WIN,LOST,WIN,WIN,WIN,2,1,0.83,2.33
16:00,"Denmark - Superliga","Broendby IF","Randers FC",win,LOST,WIN,WIN,WIN,WIN,WIN,2.17,0.83,2.17,1.17
13:30,"Denmark - 1st Division","Fremad Amager",AB,win,WIN,LOST,WIN,WIN,WIN,WIN,2.33,0.67,1.83,1.67
13:00,"Norway - OBOS-ligaen",Raufoss,Kongsvinger,win,WIN,WIN,LOST,WIN,WIN,WIN,1.83,1.67,1.83,1.33
16:00,"Norway - OBOS-ligaen",Fredrikstad,Ranheim,win,WIN,WIN,LOST,WIN,WIN,WIN,2,1,1,2.17
15:30,"Sweden - Allsvenskan",Djurgaarden,Oerebro,win,LOST,WIN,WIN,WIN,WIN,WIN,1.83,1.83,2,1.33
15:30,"Finland - Ykkonen","Jyvaskyla JK",KPV,lost,WIN,WIN,WIN,WIN,LOST,WIN,2.5,1.33,1.67,2.17
14:30,"Austria - Bundesliga",Salzburg,"Sturm Graz",lost,LOST,WIN,WIN,WIN,WIN,WIN,2,0.83,2.5,0.33
11:45,"Switzerland - Super League",Lausanne,Lugano,win,WIN,WIN,WIN,WIN,WIN,WIN,2.83,1.83,2.33,1.33
13:00,"Greece - Super League","Veria FC","PAOK Thessaloniki FC",lost,LOST,WIN,WIN,WIN,WIN,WIN,0.67,0.83,2,0.5
13:00,"Turkey - 1st Lig",Eskisehirspor,Boluspor,lost,LOST,WIN,WIN,WIN,WIN,WIN,1.83,1.5,1.33,1
11:00,"Russia - 2nd Division:: Ural/Povolzhye","Lada Togliati",NoSta,lost,LOST,WIN,WIN,WIN,WIN,WIN,1,1.5,1.33,1.67
15:00,"Croatia - 1st League","Dinamo Zagreb","Hajduk Split",lost,LOST,WIN,WIN,WIN,WIN,WIN,0.83,1.33,2,0.67
17:00,"Mexico - Primera Division:: apertura",Pumas,"Jaguares Chiapas",lost,WIN,WIN,LOST,WIN,WIN,WIN,2.5,0.67,1.17,1.33
23:00,"Mexico - Primera Division:: apertura",Puebla,Pachuca,lost,LOST,WIN,WIN,WIN,WIN,WIN,1.83,1.67,3.33,1.33
01:00,"Costa Rica - Primera División:: invierno","C.S. Cartagines","Deportivo Saprissa",lost,WIN,WIN,WIN,WIN,WIN,WIN,2.17,1,1.83,1.67
21:15,"El Salvador - Primera Division:: apertura","Alianza FC",Pasaquina,win,WIN,LOST,WIN,WIN,WIN,WIN,1.83,1.17,1.33,1.5
13:30,"India - Indian Super League","Atletico de Kolkata","Chennaiyin FC",win,WIN,WIN,LOST,WIN,WIN,WIN,2.33,1.17,1.17,1.5
